﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Midden-Groningen;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1952;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Vredekerk van der Duyn van Maasdamweg;De Reensche Compagnie;Baptistenkerk Beukemastraat;Wijkcentrum Spokie;Dorpshuis Westerbroek;Multi Functioneel Centrum Foxhol;Scoutinggebouw De Trappers;Voormalige J. Albrondaschool;Wijkcentrum De Kern;Wijkcentrum 't Spinneweb;Zalencentrum Brandpunt;Vredekerk ingang Stikkerweg;Wijkcentrum Woldwijck;Kindcentrum Vosholen;BWRI;Gemeentehuis Slochteren;MFC Schildwolde;MFC Siddeburen;MFC Velemansdroom;Dorpshuis De Pompel;De Borgstee;Dorpshuis Mainschoar;Ruitenvelder;De Viskenij;Borgmeren;De Graankorrel;Gemeentehuis Muntendam;De Zijlen, locatie de Gilde;MFC de Noordsuythoeve;Gebouw Muziekvereniging;De Broeckhof;Dorpshuis Meeden;Vredekerk van der Duyn van Maasdamweg;Vredekerk van der Duyn van Maasdamweg;Wijkcentrum 't Spinneweb;Wijkcentrum 't Spinneweb;Gemeentehuis Slochteren;Gemeentehuis Slochteren;Gemeentehuis Muntendam;Gemeentehuis Muntendam;Briefstembureau Midden-Groningen
Gebiednummer;;;;;1;2;3;4;5;6;7;8;9;10;11;12;13;14;15;16;17;18;19;20;21;22;23;24;25;26;27;28;29;30;31;32;33;34;35;36;37;38;39;40;41
Postcode;;;;;9602 VT;9602 PJ;9601 BN;9602 AE;9608 PK;9607 RJ;9606 PB;9605 PL;9601 XD;9611 EE;9611 AA;9602 TX;9602 KD;9603 HL;9611 TH;9621 AL;9626 AX;9628 CG;9939 PC;9625 PJ;9617 BN;9615 AB;9619 PL;9628 AZ;9616 TD;9617 AB;9649 GR;9649 DA;9635 AZ;9636 CL;9636 BS;9651 BW;9602 VT;9602 VT;9611 EE;9611 EE;9621 AL;9621 AL;9649 GR;9649 GR;9621 AL
;opgeroepenen;;;48602;3065;2457;2281;2470;822;890;1393;724;1984;1659;1861;1752;2684;1150;2150;1553;1375;1530;384;456;1226;1099;885;1438;761;815;2178;1817;1542;1739;1058;1404;0;0;0;0;0;0;0;0;0
;geldige stempas;;;28760;1125;819;1127;1118;556;606;856;482;1000;901;987;370;1497;1041;939;907;828;1071;246;296;907;705;500;582;316;705;1188;632;807;896;937;867;606;645;269;290;234;281;272;349;0
;geldig volmachtbewijs;;;2896;148;92;79;142;48;1;101;44;44;82;95;27;142;105;94;84;80;139;23;45;73;89;43;74;36;59;164;74;98;83;83;79;57;67;28;43;30;33;25;43;0
;geldige kiezerspas;;;56;1;1;4;3;1;1;0;1;3;3;1;0;3;1;0;0;1;3;1;0;4;2;2;2;0;0;1;2;1;3;1;4;2;1;0;0;2;0;0;1;0
;toegelaten kiezers;;;35703;1274;912;1210;1263;605;608;957;527;1047;986;1083;397;1652;1147;1033;991;909;1213;270;341;984;796;545;658;352;764;1353;708;906;982;1021;950;665;713;297;333;266;314;297;393;3981
;toegelaten kiezers (Briefstembureaus gemeente);;;3981;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3981
;geldige stembiljetten;;;35523;1269;905;1204;1241;600;604;951;526;1037;981;1079;396;1645;1144;1025;988;904;1213;270;340;982;793;549;655;351;760;1341;705;904;975;1017;947;663;710;297;329;266;314;296;392;3955
;blanco stembiljetten;;;62;4;5;1;7;1;0;2;0;1;4;1;0;1;0;2;1;3;1;0;1;4;1;1;3;1;2;2;1;1;0;2;2;0;1;0;3;0;0;0;0;3
;ongeldige stembiljetten;;;68;0;1;2;4;2;1;2;0;4;0;0;1;6;2;4;2;2;1;0;0;0;1;2;0;0;2;0;2;0;0;2;2;2;0;0;1;0;0;0;1;19
;aangetroffen stembiljetten;;;35653;1273;911;1207;1252;603;605;955;526;1042;985;1080;397;1652;1146;1031;991;909;1215;270;341;986;795;552;658;352;764;1343;708;905;975;1021;951;665;711;297;333;266;314;296;393;3977
;meer stembiljetten dan toegelaten kiezers;;;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;2;0;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;minder stembiljetten dan toegelaten kiezers;;;63;2;1;3;11;2;3;2;1;5;1;3;0;0;1;2;0;0;0;0;0;0;1;0;0;0;0;10;0;1;7;0;0;0;2;0;0;0;0;1;0;4
;kiezers met stembiljet hebben niet gestemd;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;er zijn te weinig stembiljetten uitgereikt;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
